"STATION","NAME","DATE","PRCP","TMAX","TMIN"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-01","0.00","83","64"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-02","0.00","86","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-03","0.00","86","68"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-04","0.00","85","70"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-05","0.00","85","65"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-06","0.00","85","64"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-07","0.00","84","66"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-08","0.00","87","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-09","0.00","88","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-10","0.00","86","76"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-11","0.01","86","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-12","0.00","86","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-13","0.08","84","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-14","0.00","85","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-15","0.00","85","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-16","0.00","85","66"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-17","0.03","81","66"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-18","0.00","83","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-19","0.00","87","73"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-20","0.00","86","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-21","0.00","86","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-22","0.00","86","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-23","0.00","86","75"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-24","0.00","86","74"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-25","0.00","87","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-26","0.01","84","68"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-27","0.01","79","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-28","0.04","78","65"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-29","0.02","81","66"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-04-30","0.00","85","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-01","0.01","86","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-02","0.00","86","70"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-03","0.00","83","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-04","0.24","80","67"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-05","0.03","83","65"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-06","0.00","79","68"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-07","0.00","83","71"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-08","0.01","84","68"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-09","0.00","88","69"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-10","0.00","86","72"
"USW00022521","HONOLULU INTERNATIONAL AIRPORT, HI US","2019-05-11","0.00","86","71"
